Fund,Share Class,Category,Prospectus Link,Prospectus Date,Ticker,Advisor,Sub-Advisor,Minimum Initial Investment,Minimum_num,Strategy,Approximate maximum aggregate offering price,Repurchase_amount,Repurchase_frequency,Maximum Total Sales Load,Maximum Commission/BD Comp,Dealer Manager/Distributor Fee,Distribution Fee,Shareholder servicing ,Annual Management Fee,Management_fee_num,Management_fee_calc_on,Contingent Deferred Sales Charge/Early Withdrawal/Repurchase fee,Incentive Fee,incentive_fee_num,incentive_fee_benchmark,Distributor,Administrator,Custodian,Legal Counsel,Public Accounting Firm,Transfer Agent
SharesPost 100 Fund,A,Other,https://www.sec.gov/Archives/edgar/data/1557265/000114420417058200/tv479244_486apos.htm,"November 13,2017",PRIVX,"SP Investments Management, LLC",None,"$2,500 ","$2,500 ",Late stage venture capital,"$500,000,000 ",5%-25%,quarter,5.75%,5.00%,0.75%,None,0.25%,1.9% of net assets,1.90%,net assets,None,None,N/A,N/A,"Foreside Fund Services, LLC","UMB Fund Services, Inc.","UMB Bank, N.A.","Mintz, Levin, Cohn, Ferris, Glovsky and Popeo, P.C.",KPMG LLP,"UMB Fund Services, Inc."
SharesPost 100 Fund,I,Other,https://www.sec.gov/Archives/edgar/data/1557265/000114420417058200/tv479244_486apos.htm,13-Nov-17,PIIVX,"SP Investments Management, LLC",None,"$1,000,000 ","$1,000,000 ",Late stage venture capital,"$500,000,000 ",5%-25%,quarter,None,None,None,None,None,1.9% of net assets,1.90%,net assets,None,None,N/A,N/A,"Foreside Fund Services, LLC","UMB Fund Services, Inc.","UMB Bank, N.A.","Mintz, Levin, Cohn, Ferris, Glovsky and Popeo, P.C.",KPMG LLP,"UMB Fund Services, Inc."
SharesPost 100 Fund,L,Other,https://www.sec.gov/Archives/edgar/data/1557265/000114420417058200/tv479244_486apos.htm,13-Nov-17,PRLVX,"SP Investments Management, LLC",None,"$2,500 ","$2,500 ",Late stage venture capital,"$500,000,000 ",5%-25%,quarter,4.25%,3.50%,0.75%,0.25%,0.25%,1.9% of net assets,1.90%,net assets,None,None,N/A,N/A,"Foreside Fund Services, LLC","UMB Fund Services, Inc.","UMB Bank, N.A.","Mintz, Levin, Cohn, Ferris, Glovsky and Popeo, P.C.",KPMG LLP,"UMB Fund Services, Inc."
Zazove Convertible Securities Fund,Common Shares,Other,N/A-privately offered,N/A-privately offered,N/A- Private,"Zazove Associates, LLC",None,"$50,000 ","$50,000 ",Convertible Securities,N/A,5%-25%,quarter,Privately offered,Privately offered,Privately offered,Privately offered,Privately offered,"2.0% of first $20 million
1.5% : $20 million- $70 million
$1.0%: over $70 million",2.00%,"first $20 million in capital
1.5% : $20 million- $70 million
$1.0%: over $70 million",None,None,N/A,N/A,NA,NA,"UMB Bank, N.A.",NA,Deloitte & Touche LLP,"UMB Fund Services, Inc."
Winton Diversified Opportunities Fund,I,Other,https://www.sec.gov/Archives/edgar/data/1626974/000113542817000704/wdof-497.txt,3-Jul-17,WDOFUND,Winton Capital US LLC,None,"$10,000 ","$10,000 ",Global long/short,"$500,000,000 ",5%-25%,quarter,None,None,None,None,None,1.25% of net assets,1.25%,net assets,None,20% of net profits,20.00%,0,SEI Investments Distribution Co,SEI Investments Global Funds Services,Bank of New York Mellon,"Morgan, Lewis & Bockius LLP",KPMG LLP,"Atlantic Shareholder Services, LLC,"
Winton Diversified Opportunities Fund,A,Other,https://www.sec.gov/Archives/edgar/data/1626974/000113542817000704/wdof-497.txt,3-Jul-17,-,Winton Capital US LLC,None,"$10,000 ","$10,000 ",Global long/short,"$500,000,000 ",5%-25%,quarter,3.00%,3.00%,None,0.50%,0.25%,1.25% of net assets,1.25%,net assets,None,20% of net profits,20.00%,0,SEI Investments Distribution Co,SEI Investments Global Funds Services,Bank of New York Mellon,"Morgan, Lewis & Bockius LLP",KPMG LLP,"Atlantic Shareholder Services, LLC,"
The Relative Value Fund,CIA ,Other,https://www.sec.gov/Archives/edgar/data/1681717/000114420417024573/v466079_497.htm,1-May-17,VFLEX,"Vivaldi Asset Management, LLC","Multiple, including : Rivernorth Capital Management, LLC, angel Oak Capital Advisors, LLC","$1,000 ","$1,000 ",Multistrategy,"$100,000,000 ",5%-25%,quarter,None,None,None,None,None,1.50% of net assets,1.50%,net assets,None,None,N/A,N/A,"Foreside Fund Services, LLC","UMB Fund Services, Inc.","UMB Bank, N.A.",Drinker Biddle & Reath LLP,Grant Thornton LLP,"UMB Fund Services, Inc."
The Relative Value Fund,Advisor Class,Other,https://www.sec.gov/Archives/edgar/data/1681717/000114420417024573/v466079_497.htm,1-May-17,VFLAX,"Vivaldi Asset Management, LLC","Multiple, including : Rivernorth Capital Management, LLC, angel Oak Capital Advisors, LLC","$1,000 ","$1,000 ",Multistrategy,"$100,000,000 ",5%-25%,quarter,5.75%,5.00%,0.75%,Included in service fee,1.00%,1.50% of net assets,1.50%,net assets,None,None,N/A,N/A,"Foreside Fund Services, LLC","UMB Fund Services, Inc.","UMB Bank, N.A.",Drinker Biddle & Reath LLP,Grant Thornton LLP,"UMB Fund Services, Inc."
Stone Ridge Trust III (All Asset Variance Risk Premium Fund),Common Shares,Derivatives/ Insurance linked securities,https://www.sec.gov/Archives/edgar/data/1629071/000119312517062101/d285701dn2.htm,1-Mar-17,AVRPX,Stone Ridge Asset Management LLC,None,"$15,000,000 ","$15,000,000 ",OTC derivative contracts,"$850,000,000 ",5%-25%,quarter,None,None,None,None,0.10%,2.0% of net assets,2.00%,net assets,None,None,N/A,N/A,"Quasar Distributors, LLC","U.S. Bancorp Fund Services, LLC","U.S. Bank, N.A.",Ropes & Gray LLP,Ernst & Young LLP,"U.S. Bancorp Fund Services, LLC"
Multi-Strategy Growth & Income Fund,A,Diversified,"https://www.sec.gov/Archives/edgar/data/1523289/000158064217003766/multistrat_497.htm
https://www.sec.gov/Archives/edgar/data/1523289/000158064217004485/msgi497s.htm",1-Jul-17,MSFDX,"LCM Investment Management, LLC",None,"$2,500 regular accounts
$1,000 retirement plan accounts","$2,500 ","REITs, debt and equity income securities, alternative investment funds","$300,000,000 ",5%-25%,quarter,5.75%,5.00%,0.75%,None,0.25%,1.35% of net assets,1.35%,net assets,None,None,N/A,N/A,"Northern Lights Distributors, LLC","Gemini Fund Services, LLC","MUFG Union Bank, N.A.",Thompson Hine LLP,"BBD, LLP","Gemini Fund Services, LLC"
Multi-Strategy Growth & Income Fund,L,Diversified,"https://www.sec.gov/Archives/edgar/data/1523289/000158064217003766/multistrat_497.htm
https://www.sec.gov/Archives/edgar/data/1523289/000158064217004485/msgi497s.htm",1-Jul-17,MSFYX,"LCM Investment Management, LLC",None,"$2,500 regular accounts
$1,000 retirement plan accounts","$2,500 ","REITs, debt and equity income securities, alternative investment funds","$300,000,000 ",5%-25%,quarter,2.00%,1.25%,0.75%,None,0.25%,1.35% of net assets,1.35%,net assets,None,None,N/A,N/A,"Northern Lights Distributors, LLC","Gemini Fund Services, LLC","MUFG Union Bank, N.A.",Thompson Hine LLP,"BBD, LLP","Gemini Fund Services, LLC"
Multi-Strategy Growth & Income Fund,C,Diversified,"https://www.sec.gov/Archives/edgar/data/1523289/000158064217003766/multistrat_497.htm
https://www.sec.gov/Archives/edgar/data/1523289/000158064217004485/msgi497s.htm",1-Jul-17,MCFDX,"LCM Investment Management, LLC",None,"$2,500 regular accounts
$1,000 retirement plan accounts","$2,500 ","REITs, debt and equity income securities, alternative investment funds","$300,000,000 ",5%-25%,quarter,None,None,None,0.75%,0.25%,1.35% of net assets,1.35%,net assets,None,None,N/A,N/A,"Northern Lights Distributors, LLC","Gemini Fund Services, LLC","MUFG Union Bank, N.A.",Thompson Hine LLP,"BBD, LLP","Gemini Fund Services, LLC"
Multi-Strategy Growth & Income Fund,I,Diversified,"https://www.sec.gov/Archives/edgar/data/1523289/000158064217003766/multistrat_497.htm
https://www.sec.gov/Archives/edgar/data/1523289/000158064217004485/msgi497s.htm",1-Jul-17,MSFIX,"LCM Investment Management, LLC",None,"$1,000,000 ","$1,000,000 ","REITs, debt and equity income securities, alternative investment funds","$300,000,000 ",5%-25%,quarter,None,None,None,None,None,1.35% of net assets,1.35%,net assets,None,None,N/A,N/A,"Northern Lights Distributors, LLC","Gemini Fund Services, LLC","MUFG Union Bank, N.A.",Thompson Hine LLP,"BBD, LLP","Gemini Fund Services, LLC"
Wildermuth Endowment Strategy Fund,A,Diversified,https://www.sec.gov/Archives/edgar/data/1586009/000139834417005972/fp0025471_497.htm,1-May-17,WESFX,"Wildermuth Advisory, LLC",None,"$2,500 ","$2,500 ",Endowment strategy,"$265,000,000 ",5%-25%,quarter,6.00%,5.75%,0.25%,None,0.25%,1.5% of net assets,1.50%,net assets,2% within first year,None,N/A,N/A,"UMB Distribution Services, LLC","UMB Fund Services, Inc.","UMB Bank, N.A.",DLA Piper LLP,"BBD, LLP","UMB Fund Services, Inc."
Wildermuth Endowment Strategy Fund,C,Diversified,https://www.sec.gov/Archives/edgar/data/1586009/000139834417005972/fp0025471_497.htm,1-May-17,WEFCX,"Wildermuth Advisory, LLC",None,"$2,500 ","$2,500 ",Endowment strategy,"$265,000,000 ",5%-25%,quarter,None,None,None,0.75%,0.25%,1.5% of net assets,1.50%,net assets,1% within first year,None,N/A,N/A,"UMB Distribution Services, LLC","UMB Fund Services, Inc.","UMB Bank, N.A.",DLA Piper LLP,"BBD, LLP","UMB Fund Services, Inc."
Wildermuth Endowment Strategy Fund,I,Diversified,https://www.sec.gov/Archives/edgar/data/1586009/000139834417005972/fp0025471_497.htm,1-May-17,WEIFX,"Wildermuth Advisory, LLC",None,"$1,000,000 ","$1,000,000 ",Endowment strategy,"$265,000,000 ",5%-25%,quarter,None,None,None,None,None,1.5% of net assets,1.50%,net assets,2% within first year,None,N/A,N/A,"UMB Distribution Services, LLC","UMB Fund Services, Inc.","UMB Bank, N.A.",DLA Piper LLP,"BBD, LLP","UMB Fund Services, Inc."
Ladenburg Alternative Strategies Fund,A,Diversified,https://www.sec.gov/Archives/edgar/data/1496254/000158064217005409/alternativestrat_497.htm,1-Oct-17,LTAFX,Ladenburg Thalmann Asset Management,None,"$5,000 ","$5,000 ","Private and publicly traded alternative investment funds, emphasis on income","$50,000,000 ",5%-25%,quarter,4.25%,3.50%,0.75%,None,0.25%,0.75% of net assets,0.75%,net assets,None,None,N/A,N/A,Ladenburg Thalmann & Co. Inc,"Gemini Fund Services, LLC","MUFG Union Bank, N.A.",Thompson Hine LLP,"BBD, LLP","Gemini Fund Services, LLC"
Ladenburg Alternative Strategies Fund,C,Diversified,https://www.sec.gov/Archives/edgar/data/1496254/000158064217005409/alternativestrat_497.htm,1-Oct-17,LTCFX,Ladenburg Thalmann Asset Management,None,"$2,500 ","$2,500 ","Private and publicly traded alternative investment funds, emphasis on income","$50,000,000 ",5%-25%,quarter,None,None,None,0.75%,0.25%,0.75% of net assets,0.75%,net assets,1% within first year,None,N/A,N/A,Ladenburg Thalmann & Co. Inc,"Gemini Fund Services, LLC","MUFG Union Bank, N.A.",Thompson Hine LLP,"BBD, LLP","Gemini Fund Services, LLC"
Ladenburg Alternative Strategies Fund,I,Diversified,https://www.sec.gov/Archives/edgar/data/1496254/000158064217005409/alternativestrat_497.htm,1-Oct-17,LTIFX,Ladenburg Thalmann Asset Management,None,"$1,000,000 ","$1,000,000 ","Private and publicly traded alternative investment funds, emphasis on income","$50,000,000 ",5%-25%,quarter,None,None,None,None,None,0.75% of net assets,0.75%,net assets,None,None,N/A,N/A,Ladenburg Thalmann & Co. Inc,"Gemini Fund Services, LLC","MUFG Union Bank, N.A.",Thompson Hine LLP,"BBD, LLP","Gemini Fund Services, LLC"
ACAP Strategic Fund,A,Other,https://www.sec.gov/Archives/edgar/data/1467631/000120677418000087/acap3362951-486bpos.htm,12-Jan-18,XCAPX,SilverBay Capital Management LLC,None,"$50,000 ","$50,000 ",US and foreign equity,"$1,000,000,000 ",5%-25%,quarter,3.00%,3.00%,None,0.75%,Included in distribution fee,1.5% of net assets,1.50%,net assets,None,"20% of net profits, with high watermark",20.00%,0,"Mainsail Group, LLC",BNY Mellon Investment Servicing (US),Bank of New York Mellon,Kramer Levin Naftalis & Frankel LLP,Grant Thornton LLP,BNY Mellon Investment Servicing (US) Inc.
ACAP Strategic Fund,W,Other,https://www.sec.gov/Archives/edgar/data/1467631/000120677418000087/acap3362951-486bpos.htm,12-Jan-18,XCWPX,SilverBay Capital Management LLC,None,"$50,000 ","$50,000 ",US and foreign Equity,"$1,000,000,000 ",5%-25%,quarter,None,None,None,None,None,1.5% of net assets,1.50%,net assets,None,"20% of net profits, with high watermark",20.00%,0,"Mainsail Group, LLC",BNY Mellon Investment Servicing (US),Bank of New York Mellon,Kramer Levin Naftalis & Frankel LLP,Grant Thornton LLP,BNY Mellon Investment Servicing (US) Inc.
BMO LGM Frontier Markets Equity Fund,Y,Other,https://www.sec.gov/Archives/edgar/data/1580733/000119312517376614/d488793d486bpos.htm,29-Dec-17,BLGFX,BMO Asset Management Corp.,LGM Investments Limited,"$5,000 ","$5,000 ",Frontier  and emerging markets,"$130,000,000 ",5%-25%,quarter,None,None,None,None,0.25%,1.5% of net assets,1.50%,net assets,2% repurchase fee ,None,N/A,N/A,"BMO Investment Distributors, LLC",Same as Adviser(UMB serves as sub-administrator),State Street Bank and Trust Company,"Stradley Ronon Stevens  & Young, LLP",KPMG LLP,"UMB Fund Services, Inc."
Blackstone/GSO Floating Rate Enhanced Income Fund,I,Credit,https://www.sec.gov/Archives/edgar/data/1710523/000119312518000859/d470084d497.htm,2-Jan-18,BGLFX,GSO / Blackstone Debt Funds Management LLC,None,"$1,000,000 ","$1,000,000 ","Floating rate loans, notes, and bond",,5%-25%,month,None,None,None,None,None,1.0% of net assets,1.00%,net assets,2% within first year,None,N/A,N/A,Blackstone Advisory Partners L.P.,"ALPS Fund Services, Inc.",Bank of New York Mellon,"Simpson Thacher & Bartlett LLP/ Richards, Layton & Finger, P.A.",Deloitte & Touche LLP,"DST Systems, Inc."
Blackstone/GSO Floating Rate Enhanced Income Fund,D,Credit,https://www.sec.gov/Archives/edgar/data/1710523/000119312518000859/d470084d497.htm,2-Jan-18,-,GSO / Blackstone Debt Funds Management LLC,None,"$10,000 ","$10,000 ","Floating rate loans, notes, and bond",,5%-25%,month,None,None,None,None,0.25%,1.0% of net assets,1.00%,net assets,2% within first year,None,N/A,N/A,Blackstone Advisory Partners L.P.,"ALPS Fund Services, Inc.",Bank of New York Mellon,"Simpson Thacher & Bartlett LLP/ Richards, Layton & Finger, P.A.",Deloitte & Touche LLP,"DST Systems, Inc."
Blackstone/GSO Floating Rate Enhanced Income Fund,T,Credit,https://www.sec.gov/Archives/edgar/data/1710523/000119312518000859/d470084d497.htm,2-Jan-18,-,GSO / Blackstone Debt Funds Management LLC,None,"$10,000 ","$10,000 ","Floating rate loans, notes, and bond",,5%-25%,month,2.50%,2.50%,None,0.25%,0.25%,1.0% of net assets,1.00%,net assets,2% within first year,None,N/A,N/A,Blackstone Advisory Partners L.P.,"ALPS Fund Services, Inc.",Bank of New York Mellon,"Simpson Thacher & Bartlett LLP/ Richards, Layton & Finger, P.A.",Deloitte & Touche LLP,"DST Systems, Inc."
Tortoise Tax-Advantaged Social Infrastructure Fund,I,Credit,https://www.sec.gov/Archives/edgar/data/1725295/000120677418000952/tortoise3393741-497.htm,26-Mar-18,TSIFX,"Tortoise Credit Strategies, LLC",None,"$2,500 ","$2,500 ","High yield securities financing social infrastructure projects related to 501(c)(3) organizations, nonprofits and other entities; targeting tax exempt interest","$50,000,000 ",5%-25%,quarter,None,None,None,None,None,2.0% of managed assets,2.00%,managed assets,None,None,N/A,N/A,"Quasar Distributors, LLC","U.S. Bancorp Fund Services, LLC","U.S. Bank, N.A.",Simpson Thacher & Bartlett LLP/ Venable LLP,Ernst & Young LLP,"U.S. Bancorp Fund Services, LLC"
Destra International & Event-Driven Credit Fund,Shares of Beneficial Interest,Credit,https://www.sec.gov/Archives/edgar/data/1722837/000161577418003985/s110267_497.htm,9-May-18,CEDIX,Destra Capital Advisors LLC,BlueBay Asset Management LLP,"$100,000 ","$100,000 ",Multistrategy international credit and event driven credit,"$126,000,000 ",5%-25%,quarter,None,None,None,None,None,"1.75% up to $50 million
1.225% from $50 million to $100 million
1.1375% from $100 million to $150 million
1.05% from $150 million to $250 million
0.875% over $250 million ",1.75%,managed assets,None,None,N/A,N/A,Destra Capital Investments LLC,"UMB Fund Services, Inc. ",Bank of New York Mellon,Drinker Biddle & Reath LLP,"Cohen & Company, Ltd.,","UMB Fund Services, Inc."
NexPoint Healthcare Opportunities Fund,A,Other,https://www.sec.gov/Archives/edgar/data/1668234/000119312518159308/d582425d497.htm,10-May-18,NXHAX,"NexPoint Advisors, LP",None,"$500 regular accounts
$50 for retirement plan accounts",$500 ,"Securities in healthcare companies , including pharmaceuticals, biotech, managed care, life science and tools, healthcare technology, healthcare services, healthcare supplies, healthcare facilities, healthcare equipment, healthcare distributors, health and wellnes, cosmetics and skin and healthcare REITs.","$94,250,700 ",5%-25%,quarter,5.75%,5.00%,0.75%,None,0.25%,1.25%,1.25%,gross assets,"1.0% within 18 months for purchase greater $500,000",None,N/A,N/A,"Highland Capital Funds Distributor, Inc.",State Street Bank & Trust Company,State Street Bank and Trust Company,"Stradley, Ronon, Stevens & Young, LLP","BBD, LLP","DST Systems, Inc."
NexPoint Healthcare Opportunities Fund,C,Other,https://www.sec.gov/Archives/edgar/data/1668234/000119312518159308/d582425d497.htm,10-May-18,NXHCX,"NexPoint Advisors, LP",None,"$500 regular accounts
$50 for retirement plan accounts",$500 ,"Securities in healthcare companies , including pharmaceuticals, biotech, managed care, life science and tools, healthcare technology, healthcare services, healthcare supplies, healthcare facilities, healthcare equipment, healthcare distributors, health and wellnes, cosmetics and skin and healthcare REITs.","$94,250,700 ",5%-25%,quarter,None,None,None,0.75%,0.25%,1.50%,1.25%,gross assets,"1.0% within 18 months for purchase greater $500,000",None,N/A,N/A,"Highland Capital Funds Distributor, Inc.",State Street Bank & Trust Company,State Street Bank and Trust Company,"Stradley, Ronon, Stevens & Young, LLP","BBD, LLP","DST Systems, Inc."
NexPoint Healthcare Opportunities Fund,L,Other,https://www.sec.gov/Archives/edgar/data/1668234/000119312518159308/d582425d497.htm,10-May-18,NXHLX,"NexPoint Advisors, LP",None,"$2,500 regular accounts
$1,000 for retirement plan accounts","$2,500 ","Securities in healthcare companies , including pharmaceuticals, biotech, managed care, life science and tools, healthcare technology, healthcare services, healthcare supplies, healthcare facilities, healthcare equipment, healthcare distributors, health and wellnes, cosmetics and skin and healthcare REITs.","$94,250,700 ",5%-25%,quarter,4.25%,3.50%,0.75%,0.25%,0.25%,1.25%,1.25%,gross assets,None,None,N/A,N/A,"Highland Capital Funds Distributor, Inc.",State Street Bank & Trust Company,State Street Bank and Trust Company,"Stradley, Ronon, Stevens & Young, LLP","BBD, LLP","DST Systems, Inc."
NexPoint Healthcare Opportunities Fund,Z,Other,https://www.sec.gov/Archives/edgar/data/1668234/000119312518159308/d582425d497.htm,10-May-18,NXHZX,"NexPoint Advisors, LP",None,"$100,000 ","$100,000 ","Securities in healthcare companies , including pharmaceuticals, biotech, managed care, life science and tools, healthcare technology, healthcare services, healthcare supplies, healthcare facilities, healthcare equipment, healthcare distributors, health and wellnes, cosmetics and skin and healthcare REITs.","$94,250,700 ",5%-25%,quarter,None,None,None,None,None,1.25%,1.25%,gross assets,None,None,N/A,N/A,"Highland Capital Funds Distributor, Inc.",State Street Bank & Trust Company,State Street Bank and Trust Company,"Stradley, Ronon, Stevens & Young, LLP","BBD, LLP","DST Systems, Inc."
OFI Carlyle Private Credit Fund,Shares of Beneficial Interest,Credit,https://www.sec.gov/Archives/edgar/data/1725472/000172340818000059/intervaln2arefile.htm,1-Jun-18,OCPAX,"OC Private Capital, LLC",Carlyle Global Credit Investment Management L.L.C,"$25,000 ","$25,000 ","Liquid credit (10%-20%), direct lending (25%-35%), opportunistic credit(35%-45%), loans and structured credit (10%-15%), distressed credit (0%-10%)","$1,000,000,000 ",5%-25%,quarter,3.50%,3.50%,None,0.85%,Included in distributon fee,1.5% of net assets,1.50%,net assets,None,None,N/A,N/A,"OppenheimerFunds Distributor, Inc",State Street Bank & Trust Company,State Street Bank and Trust Company,Dechert LLP,Ernst & Young LLP,"OFI Global Asset Management, Inc."
NexPoint Latin American Opportunities Fund,A,Other,https://www.sec.gov/Archives/edgar/data/1668542/000119312518202760/d614436d497.htm,25-Jun-16,NXLAX,"NexPoint Advisors, LP",None,"$500 regular accounts
$50 for retirement plan accounts",$500 ,Debt and equity securities of Latin American issuers and other investments that are tied economically to Latin America,"$100,000,000 ",5%-25%,quarter,5.75%,5.00%,0.75%,None,0.25%,1.25%,1.25%,gross assets,"1.0% within 18 months for purchase greater $500,000",None,N/A,N/A,"Highland Capital Funds Distributor, Inc.",State Street Bank & Trust Company,State Street Bank & Trust Company,"Stradley, Ronon, Stevens & Young, LLP","BBD, LLP","DST Systems, Inc."
NexPoint Latin American Opportunities Fund,C,Other,https://www.sec.gov/Archives/edgar/data/1668542/000119312518202760/d614436d497.htm,25-Jun-16,NXLCX,"NexPoint Advisors, LP",None,"$500 regular accounts
$50 for retirement plan accounts",$500 ,Debt and equity securities of Latin American issuers and other investments that are tied economically to Latin America,"$100,000,000 ",5%-25%,quarter,None,None,None,0.75%,0.25%,1.25%,1.25%,gross assets,"1.0% within 18 months for purchase greater $500,000",None,N/A,N/A,"Highland Capital Funds Distributor, Inc.",State Street Bank & Trust Company,State Street Bank & Trust Company,"Stradley, Ronon, Stevens & Young, LLP","BBD, LLP","DST Systems, Inc."
NexPoint Latin American Opportunities Fund,L,Other,https://www.sec.gov/Archives/edgar/data/1668542/000119312518202760/d614436d497.htm,25-Jun-16,NXLLX,"NexPoint Advisors, LP",None,"$2,500 regular accounts
$1,000 for retirement plan accounts","$2,500 ",Debt and equity securities of Latin American issuers and other investments that are tied economically to Latin America,"$100,000,000 ",5%-25%,quarter,4.25%,3.50%,0.75%,0.25%,0.25%,1.25%,1.25%,gross assets,None,None,N/A,N/A,"Highland Capital Funds Distributor, Inc.",State Street Bank & Trust Company,State Street Bank & Trust Company,"Stradley, Ronon, Stevens & Young, LLP","BBD, LLP","DST Systems, Inc."
NexPoint Latin American Opportunities Fund,Z,Other,https://www.sec.gov/Archives/edgar/data/1668542/000119312518202760/d614436d497.htm,25-Jun-16,NXLZX,"NexPoint Advisors, LP",None,"$100,000 ","$100,000 ",Debt and equity securities of Latin American issuers and other investments that are tied economically to Latin America,"$100,000,000 ",5%-25%,quarter,None,None,None,None,None,1.25%,1.25%,gross assets,None,None,N/A,N/A,"Highland Capital Funds Distributor, Inc.",State Street Bank & Trust Company,State Street Bank & Trust Company,"Stradley, Ronon, Stevens & Young, LLP","BBD, LLP","DST Systems, Inc."
Flat Rock Opportunity Fund,Common Shares of Beneficial Interest,Credit,https://www.sec.gov/Archives/edgar/data/1732078/000121390018008581/0001213900-18-008581-index.htm,2-Jul-18,FROPX,"Flat Rock Global, LLC",None,"$20,000 ","$1,000 ",Junior debt and equity tranches of CLOs,"$100,000,000 ",5%-25%,quarter,None,None,None,None,None,1.38%,1.38%,total assets,None,15% of pre-incnetive fee net investment income over 7%,15.00%,7%,"ALPS Distributors, Inc.","Flat Rock Global, LLC","U.S. Bank, N.A.","Morris, Manning & Martin, LLP","Cohen & Company, Ltd","DST Systems, Inc."
Pioneer ILS Bridge Fund,Common Shares,Derivatives/ Insurance linked securities,https://www.sec.gov/Archives/edgar/data/1679751/000167975118000002/ILSBR071318n-2a.txt,13-Jul-18,-,"Amundi Pioneer Asset Management, Inc.",None,"$1,000,000 ","$1,000,000 ","Insurance linked securities including catastrophe bonds, quota share instruments, collateralized reinsurance investments",$300.000.000,5%-25%,quarter,None,None,None,None,None,1.75%,1.75%,net assets,"None currently, may be modified",None,N/A,N/A,"Amundi Pioneer Distributor, Inc",Amundi Pioneer Asset Management,Brown Brothers Harriman & Co.,"MORGAN, LEWIS & BOCKIUS LLP",Ernst & Young LLP,"DST Systems, Inc."
