CIK#,Fund,Share Class,Category,Prospectus Link,Prospectus Date,Ticker,Advisor,Sub-Advisor,Minimum Initial Investment,Minimum_num,Strategy,Approximate maximum aggregate offering price,Repurchase_amount,Repurchase_frequency,Maximum Total Sales Load,Maximum Commission/BD Comp,Dealer Manager/Distributor Fee,Distribution Fee,Shareholder servicing ,Annual Management Fee,Management_fee_num,Management_fee_calc_on,Contingent Deferred Sales Charge/Early Withdrawal/Repurchase fee,Incentive Fee,incentive_fee_num,incentive_fee_benchmark,Distributor,Administrator,Custodian,Legal Counsel,Public Accounting Firm,Transfer Agent
0001723701,Pimco Flexible Municipal Income Fund,Institutional Class,Credit,https://www.sec.gov/Archives/edgar/data/1723701/000119312518221261/d489727d497.htm,"July 19, 2018",PMFAX,Pacific Investment Management Company LLC,None,"$2,500","$2,500",Municipal bonds and other municipal securities that generate tax exempt income.,"$1,000,000,000",5%-25%,quarter,3.00%,3.00%,3.00%,0.75%,None,0.75% of total managed assets,0.75%,managed assets,"None currently, may be modified",None,None,N/A,PIMCO Investments LLC,Same as Adviser(State Street provides sub-administrative services),State Street Bank & Trust Company,Ropes & Gray LLP,PricewaterhouseCoopers LLP,"DST Systems, Inc."
0001723701,Pimco Flexible Municipal Income Fund,A,Credit,https://www.sec.gov/Archives/edgar/data/1723701/000119312518221261/d489727d497.htm,"July 19, 2018",PMFAX,Pacific Investment Management Company LLC,None,"$1,000,000","$1,000,000",Municipal bonds and other municipal securities that generate tax exempt income.,"$1,000,000,000",5%-25%,quarter,None,None,None,None,None,0.75% of total managed assets,0.75%,managed assets,"None currently, may be modified",None,None,N/A,PIMCO Investments LLC,Same as Adviser(State Street provides sub-administrative services),State Street Bank & Trust Company,Ropes & Gray LLP,PricewaterhouseCoopers LLP,"DST Systems, Inc."
0001723701,Pimco Flexible Municipal Income Fund,A-1,Credit,https://www.sec.gov/Archives/edgar/data/1723701/000119312518337914/d648595d486apos.htm,"November 29, 2018",PMALX,Pacific Investment Management Company LLC,None,"$2,500","$2,500",Municipal bonds and other municipal securities that generate tax exempt income.,"$1,000,000,000",5%-25%,quarter,3.00%,3.00%,3.00%,0.50%,None,0.75% of total managed assets,0.75%,managed assets,"None currently, may be modified",None,None,N/A,PIMCO Investments LLC,Same as Adviser(State Street provides sub-administrative services),State Street Bank & Trust Company,Ropes & Gray LLP,PricewaterhouseCoopers LLP,"DST Systems, Inc."
0001679751,Pioneer ILS Bridge Fund,Common Shares,Derivatives/ Insurance linked securities,https://www.sec.gov/Archives/edgar/data/1679751/000167975118000002/ILSBR071318n-2a.txt,"July 13, 2018",-,"Amundi Pioneer Asset Management, Inc.",None,"$1,000,000","$1,000,000","Insurance linked securities including catastrophe bonds, quota share instruments, collateralized reinsurance investments",$300.000.000,5%-25%,quarter,None,None,None,None,None,1.75% of net assets,1.75%,net assets,"None currently, may be modified",None,N/A,N/A,"Amundi Pioneer Distributor, Inc",Amundi Pioneer Asset Management,Brown Brothers Harriman & Co.,"MORGAN, LEWIS & BOCKIUS LLP",Ernst & Young LLP,"DST Systems, Inc."
0001616037,Pioneer ILS Interval Fund,Common Shares,Derivatives/ Insurance linked securities,https://www.sec.gov/Archives/edgar/data/1616037/000161603717000008/ils033117prosai497.txt,"March 1, 2017",XILSX,"Amundi Pioneer Investment Management, Inc.",None,"$1,000,000","$1,000,000","Insurance linked securities including catastrophe bonds, quota share instruments, collateralized reinsurance investments","$1,000,000,000",5%-25%,quarter,None,None,None,None,None,1.75% of net assets,1.75%,net assets,None,None,N/A,N/A,"Pioneer Funds Distributor, Inc.","Pioneer Investment Management, Inc",Brown Brothers Harriman & Co.,NA,Deloitte & Touche LLP,"Boston Financial Data Services, Inc."
0001568905,Predex,Shares of Beneficial Interest,Real Estate,https://www.sec.gov/Archives/edgar/data/1568905/000158064217004841/predex497.htm,"September 1, 2017",PRDEX,Predex Capital Management,None,"$1,000,000","$1,000,000",Private institutional Real Estate Funds,"$100,000,000",5%-25%,quarter,None,None,None,None,None,0.55% of net assets,0.55%,net assets,None,None,N/A,N/A,"Northern Lights Distributors, LLC","Gemini Fund Services, LLC",Bank of New York Mellon,Thompson Hine LLP,RSM US LLP,"Gemini Fund Services, LLC"
0001756404,Principal Diversified Real Asset Fund,A,Other,https://www.sec.gov/Archives/edgar/data/1756404/000175640419000021/pdsra497filingbody.htm,"June 25, 2019",PDSRX,"Principal Global Investors, LLC","DDJ Capital Management, LLC;
KLS Diversified Asset Management LP;
Principal Real Estate Investors, LLC;
RARE Infrastructure (North America) Pty Ltd;
Tortoise Capital Advisors, LLC","$25,000","$25,000",Real assets and real asset companies,"$250,000,000",5%-25%,quarter,5.75%,5.00%,0.75%,0.25%,None,"1.75% of net assets - first $1.5 billion;
1.65% of net assets- over $1.5 billion",1.75%,net assets,None,None,N/A,N/A,"Principal Funds Distributor, Inc.","Principal Global Investors, LLC",Bank of New York Mellon,,Ernst & Young LLP,"Principal Shareholder Services, Inc."
0001756404,Principal Diversified Real Asset Fund,Institutional,Other,https://www.sec.gov/Archives/edgar/data/1756404/000175640419000021/pdsra497filingbody.htm,"June 25, 2019",PDSKX,"Principal Global Investors, LLC","DDJ Capital Management, LLC;
KLS Diversified Asset Management LP;
Principal Real Estate Investors, LLC;
RARE Infrastructure (North America) Pty Ltd;
Tortoise Capital Advisors, LLC","$100,000","$100,000",Real assets and real asset companies,"$250,000,000",5%-25%,quarter,None,None,None,None,None,"1.75% of net assets - first $1.5 billion;
1.65% of net assets- over $1.5 billion",1.75%,net assets,None,None,N/A,N/A,"Principal Funds Distributor, Inc.","Principal Global Investors, LLC",Bank of New York Mellon,,Ernst & Young LLP,"Principal Shareholder Services, Inc."
0001756404,Principal Diversified Real Asset Fund,Y,Other,https://www.sec.gov/Archives/edgar/data/1756404/000175640419000021/pdsra497filingbody.htm,"June 25, 2019",PDSYX,"Principal Global Investors, LLC","DDJ Capital Management, LLC;
KLS Diversified Asset Management LP;
Principal Real Estate Investors, LLC;
RARE Infrastructure (North America) Pty Ltd;
Tortoise Capital Advisors, LLC","$100,000","$100,000",Real assets and real asset companies,"$250,000,000",5%-25%,quarter,None,None,None,None,None,"1.75% of net assets - first $1.5 billion;
1.65% of net assets- over $1.5 billion",1.75%,net assets,None,None,N/A,N/A,"Principal Funds Distributor, Inc.","Principal Global Investors, LLC",Bank of New York Mellon,,Ernst & Young LLP,"Principal Shareholder Services, Inc."
0001681717,Relative Value Fund,CIA ,Other,https://www.sec.gov/Archives/edgar/data/1681717/000114420417024573/v466079_497.htm,"May 1, 2017",VFLEX,"Vivaldi Asset Management, LLC","Multiple, including : Rivernorth Capital Management, LLC, angel Oak Capital Advisors, LLC","$1,000","$1,000",Multistrategy,"$100,000,000",5%-25%,quarter,None,None,None,None,None,1.50% of net assets,1.50%,net assets,None,None,N/A,N/A,"Foreside Fund Services, LLC","UMB Fund Services, Inc.","UMB Bank, N.A.",Drinker Biddle & Reath LLP,Grant Thornton LLP,"UMB Fund Services, Inc."
0001681717,Relative Value Fund,Advisor Class,Other,https://www.sec.gov/Archives/edgar/data/1681717/000114420417024573/v466079_497.htm,"May 1, 2017",VFLAX,"Vivaldi Asset Management, LLC","Multiple, including : Rivernorth Capital Management, LLC, angel Oak Capital Advisors, LLC","$1,000","$1,000",Multistrategy,"$100,000,000",5%-25%,quarter,5.75%,5.00%,0.75%,Included in service fee,1.00%,1.50% of net assets,1.50%,net assets,None,None,N/A,N/A,"Foreside Fund Services, LLC","UMB Fund Services, Inc.","UMB Bank, N.A.",Drinker Biddle & Reath LLP,Grant Thornton LLP,"UMB Fund Services, Inc."
0001628040,Resource Credit Income Fund,A,Credit,https://www.sec.gov/Archives/edgar/data/1628040/000139834418001381/fp0030862_497.htm,"February 1, 2018",RCIAX,"Resource Alternative Advisor, LLC",None,"$2,500 regular accounts
$1,000 retirement plan accounts","$2,500",Fixed income and fixed income related securities,"$500,000,000",5%-25%,quarter,5.75%,5.00%,0.75%,None,0.25%,1.85% of net assets,1.85%,net assets,0.5% within first year,"20% of net investment income over 9% hurdle, with catch up provision",20.00%,9.00%,"ALPS Distributors, Inc.","ALPS Fund Services, Inc.","MUFG Union Bank, N.A.",Thompson Hine LLP,"BBD, LLP","DST Systems, Inc."
0001628040,Resource Credit Income Fund,C,Credit,https://www.sec.gov/Archives/edgar/data/1628040/000139834418001381/fp0030862_497.htm,"February 1, 2018",RCICX,"Resource Alternative Advisor, LLC",None,"$2,500 regular accounts
$1,000 retirement plan accounts","$2,500",Fixed income and fixed income related securities,"$500,000,000",5%-25%,quarter,None,None,None,0.75%,0.25%,1.85% of net assets,1.85%,net assets,1% within first year,"20% of net investment income over 9% hurdle, with catch up provision",20.00%,9.00%,"ALPS Distributors, Inc.","ALPS Fund Services, Inc.","MUFG Union Bank, N.A.",Thompson Hine LLP,"BBD, LLP","DST Systems, Inc."
0001628040,Resource Credit Income Fund,W,Credit,https://www.sec.gov/Archives/edgar/data/1628040/000139834418001381/fp0030862_497.htm,"February 1, 2018",RCIWX,"Resource Alternative Advisor, LLC",None,"$2,500 regular accounts
$1,000 retirement plan accounts","$2,500",Fixed income and fixed income related securities,"$500,000,000",5%-25%,quarter,None,None,None,None,0.25%,1.85% of net assets,1.85%,net assets,None,"20% of net investment income over 9% hurdle, with catch up provision",20.00%,9.00%,"ALPS Distributors, Inc.","ALPS Fund Services, Inc.","MUFG Union Bank, N.A.",Thompson Hine LLP,"BBD, LLP","DST Systems, Inc."
0001628040,Resource Credit Income Fund,L,Credit,https://www.sec.gov/Archives/edgar/data/1628040/000139834418001381/fp0030862_497.htm,"February 1, 2018",RCILX,"Resource Alternative Advisor, LLC",None,"$2,500 regular accounts
$1,000 retirement plan accounts","$2,500",Fixed income and fixed income related securities,"$500,000,000",5%-25%,quarter,4.25%,3.50%,0.75%,0.25%,0.25%,1.85% of net assets,1.85%,net assets,None,"20% of net investment income over 9% hurdle, with catch up provision",20.00%,9.00%,"ALPS Distributors, Inc.","ALPS Fund Services, Inc.","MUFG Union Bank, N.A.",Thompson Hine LLP,"BBD, LLP","DST Systems, Inc."
0001628040,Resource Credit Income Fund,I,Credit,https://www.sec.gov/Archives/edgar/data/1628040/000139834418001381/fp0030862_497.htm,"February 1, 2018",RCIIX,"Resource Alternative Advisor, LLC",None,"$5,000,000","$5,000,000",Fixed income and fixed income related securities,"$500,000,000",5%-25%,quarter,None,None,None,None,None,1.85% of net assets,1.85%,net assets,None,"20% of net investment income over 9% hurdle, with catch up provision",20.00%,9.00%,"ALPS Distributors, Inc.","ALPS Fund Services, Inc.","MUFG Union Bank, N.A.",Thompson Hine LLP,"BBD, LLP","DST Systems, Inc."
0001557725,Resource Real Estate Diversified Income Fund,A,Real Estate,https://www.sec.gov/Archives/edgar/data/1557725/000139834418001385/fp0030855_497.htm,"February 1, 2018",RREDX,"Resource Real Estate, Inc.",None,"$2,500 regular accounts
$1,000 retirement plan accounts","$2,500",Private and public real estate equity and debt,"$1,000,000,000",5%-25%,quarter,5.75%,5.00%,0.75%,None,0.25%,1.25% of net assets,1.25%,net assets,0.5% within first year,None,N/A,N/A,"ALPS Distributors, Inc.","ALPS Fund Services, Inc.","MUFG Union Bank, N.A.",Thompson Hine LLP,"BBD, LLP","DST Systems, Inc."
0001557725,Resource Real Estate Diversified Income Fund,C,Real Estate,https://www.sec.gov/Archives/edgar/data/1557725/000139834418001385/fp0030855_497.htm,"February 1, 2018",CRREX,"Resource Real Estate, Inc.",None,"$2,500 regular accounts
$1,000 retirement plan accounts","$2,500",Private and public real estate equity and debt,"$1,000,000,000",5%-25%,quarter,None,None,None,0.75%,0.25%,1.25% of net assets,1.25%,net assets,1% within first year,None,N/A,N/A,"ALPS Distributors, Inc.","ALPS Fund Services, Inc.","MUFG Union Bank, N.A.",Thompson Hine LLP,"BBD, LLP","DST Systems, Inc."
0001557725,Resource Real Estate Diversified Income Fund,D,Real Estate,https://www.sec.gov/Archives/edgar/data/1557725/000139834418001385/fp0030855_497.htm,"February 1, 2018",DRREX,"Resource Real Estate, Inc.",None,"$2,500","$2,500",Private and public real estate equity and debt,"$1,000,000,000",5%-25%,quarter,None,None,0.50%,None,0.25%,1.25% of net assets,1.25%,net assets,None,None,N/A,N/A,"ALPS Distributors, Inc.","ALPS Fund Services, Inc.","MUFG Union Bank, N.A.",Thompson Hine LLP,"BBD, LLP","DST Systems, Inc."
0001557725,Resource Real Estate Diversified Income Fund,I,Real Estate,https://www.sec.gov/Archives/edgar/data/1557725/000139834418001385/fp0030855_497.htm,"February 1, 2018",IRREX,"Resource Real Estate, Inc.",None,"$1,000,000","$1,000,000",Private and public real estate equity and debt,"$1,000,000,000",5%-25%,quarter,None,None,None,None,None,1.25% of net assets,1.25%,net assets,None,None,N/A,N/A,"ALPS Distributors, Inc.","ALPS Fund Services, Inc.","MUFG Union Bank, N.A.",Thompson Hine LLP,"BBD, LLP","DST Systems, Inc."
0001557725,Resource Real Estate Diversified Income Fund,L,Real Estate,https://www.sec.gov/Archives/edgar/data/1557725/000139834418001385/fp0030855_497.htm,"February 1, 2018",LRREX,"Resource Real Estate, Inc.",None,"$2,500 regular accounts
$1,000 retirement plan accounts","$2,500",Private and public real estate equity and debt,"$1,000,000,000",5%-25%,quarter,4.25%,3.50%,0.75%,0.25%,0.25%,1.25% of net assets,1.25%,net assets,None,None,N/A,N/A,"ALPS Distributors, Inc.","ALPS Fund Services, Inc.","MUFG Union Bank, N.A.",Thompson Hine LLP,"BBD, LLP","DST Systems, Inc."
0001557725,Resource Real Estate Diversified Income Fund,T,Real Estate,https://www.sec.gov/Archives/edgar/data/1557725/000139834418001385/fp0030855_497.htm,"February 1, 2018",RRETX,"Resource Real Estate, Inc.",None,"$2,500","$2,500",Private and public real estate equity and debt,"$1,000,000,000",5%-25%,quarter,1.50%,None,1.50%,0.75%,0.25%,1.25% of net assets,1.25%,net assets,1% within first year,None,N/A,N/A,"ALPS Distributors, Inc.","ALPS Fund Services, Inc.","MUFG Union Bank, N.A.",Thompson Hine LLP,"BBD, LLP","DST Systems, Inc."
0001557725,Resource Real Estate Diversified Income Fund,U,Real Estate,https://www.sec.gov/Archives/edgar/data/1557725/000139834418001385/fp0030855_497.htm,"February 1, 2018",URREX,"Resource Real Estate, Inc.",None,"$2,500","$2,500",Private and public real estate equity and debt,"$1,000,000,000",5%-25%,quarter,6.50%,5.00%,1.50%,None,0.25%,1.25% of net assets,1.25%,net assets,0.5% within first year,None,N/A,N/A,"ALPS Distributors, Inc.","ALPS Fund Services, Inc.","MUFG Union Bank, N.A.",Thompson Hine LLP,"BBD, LLP","DST Systems, Inc."
0001557725,Resource Real Estate Diversified Income Fund,W,Real Estate,https://www.sec.gov/Archives/edgar/data/1557725/000139834418001385/fp0030855_497.htm,"February 1, 2018",WRREX,"Resource Real Estate, Inc.",None,"$2,500 regular accounts
$1,000 retirement plan accounts","$2,500",Private and public real estate equity and debt,"$1,000,000,000",5%-25%,quarter,None,None,None,None,0.25%,1.25% of net assets,1.25%,net assets,None,None,N/A,N/A,"ALPS Distributors, Inc.","ALPS Fund Services, Inc.","MUFG Union Bank, N.A.",Thompson Hine LLP,"BBD, LLP","DST Systems, Inc."
0001644771,RiverNorth Marketplace Lending Corporation,Common Stock,Credit,https://www.sec.gov/Archives/edgar/data/1644771/000139834418015532/fp0036649_486bpos.htm,"October 29, 2018",RSF,"RiverNorth Capital Management, LLC",None,NA Offering Closed,NA Offering Closed,"Consumer, small business and specialty finance debt assets",NA Offering Closed,5%-25%,quarter,NA,NA,NA,NA,None,1.25% of managed assets (0.95% during first two years),1.25%,gross assets,None,None,N/A,N/A,"Quasar Distributors, LLC","U.S. Bancorp Fund Services, LLC","U.S. Bank, N.A.",Chapman and Cutler LLP,KPMG LLP,"DST Systems, Inc."
0001679230,RiverPark Floating Rate CMBS Fund, Institutional Class Shares,Credit,https://www.sec.gov/Archives/edgar/data/1679230/000139834417015774/fp0029116_n2a.htm,"December 11, 2017",RCRIX,"RiverPark Advisors, LLC","Talimco, LLC","$1,000","$1,000",CMBS and bank loans secured by CRE,"$250,000,000",5%-25%,quarter,None,None,None,None,None,0.65% of net assets,0.65%,net assets,None,None,N/A,N/A,SEI Investments Distribution Co,SEI Investments Global Funds Services,Brown Brothers Harriman & Co.,Blank Rome LLP,"Cohen & Company, Ltd","DST Systems, Inc."
0001557265,SharesPost 100 Fund,A,Other,https://www.sec.gov/Archives/edgar/data/1557265/000114420417058200/tv479244_486apos.htm,"November 13,2017",PRIVX,"SP Investments Management, LLC",None,"$2,500","$2,500",Late stage venture capital,"$500,000,000",5%-25%,quarter,5.75%,5.00%,0.75%,None,0.25%,1.9% of net assets,1.90%,net assets,None,None,N/A,N/A,"Foreside Fund Services, LLC","UMB Fund Services, Inc.","UMB Bank, N.A.","Mintz, Levin, Cohn, Ferris, Glovsky and Popeo, P.C.",KPMG LLP,"UMB Fund Services, Inc."
0001557265,SharesPost 100 Fund,I,Other,https://www.sec.gov/Archives/edgar/data/1557265/000114420417058200/tv479244_486apos.htm,"November 13, 2017",PIIVX,"SP Investments Management, LLC",None,"$1,000,000","$1,000,000",Late stage venture capital,"$500,000,000",5%-25%,quarter,None,None,None,None,None,1.9% of net assets,1.90%,net assets,None,None,N/A,N/A,"Foreside Fund Services, LLC","UMB Fund Services, Inc.","UMB Bank, N.A.","Mintz, Levin, Cohn, Ferris, Glovsky and Popeo, P.C.",KPMG LLP,"UMB Fund Services, Inc."
0001557265,SharesPost 100 Fund,L,Other,https://www.sec.gov/Archives/edgar/data/1557265/000114420417058200/tv479244_486apos.htm,"November 13, 2017",PRLVX,"SP Investments Management, LLC",None,"$2,500","$2,500",Late stage venture capital,"$500,000,000",5%-25%,quarter,4.25%,3.50%,0.75%,0.25%,0.25%,1.9% of net assets,1.90%,net assets,None,None,N/A,N/A,"Foreside Fund Services, LLC","UMB Fund Services, Inc.","UMB Bank, N.A.","Mintz, Levin, Cohn, Ferris, Glovsky and Popeo, P.C.",KPMG LLP,"UMB Fund Services, Inc."
0001665056,Sierra Total Return Fund,A,Credit,https://www.sec.gov/Archives/edgar/data/1665056/000114420417040401/v471484_497.htm,"July 25, 2017",SRNTX,"STRF Advisors, LLC (Medley Management)",None,"$2,500 regular accounts
$1,000 retirement plan accounts","$2,500",Debt and equity of fixed income and fixed income related securities,"$1,000,000,000",5%-25%,quarter,7.00%,5.00%,2.00%,None,0.25%,1.5% of total assets,1.50%,gross assets,None,"15.0% of net investment income over 6.0% hurdle, with catch up provision",15.00%,6.00%,"ALPS Distributors, Inc.","ALPS Fund Services, Inc.","U.S. Bank, N.A.",Eversheds Sutherland (US) LLP,Ernst & Young LLP,"DST Systems, Inc."
0001665056,Sierra Total Return Fund,T,Credit,https://www.sec.gov/Archives/edgar/data/1665056/000114420417040401/v471484_497.htm,"July 25, 2017",-,"STRF Advisors, LLC (Medley Management)",None,"$2,500","$2,500",Debt and equity of fixed income and fixed income related securities,"$1,000,000,000",5%-25%,quarter,2.00%,0.75%,1.25%,0.75%,0.25%,1.5% of total assets,1.50%,gross assets,1% within first year,"15.0% of net investment income over 6.0% hurdle, with catch up provision",15.00%,6.00%,"ALPS Distributors, Inc.","ALPS Fund Services, Inc.","U.S. Bank, N.A.",Eversheds Sutherland (US) LLP,Ernst & Young LLP,"DST Systems, Inc."
0001665056,Sierra Total Return Fund,I,Credit,https://www.sec.gov/Archives/edgar/data/1665056/000114420417040401/v471484_497.htm,"July 25, 2017",-,"STRF Advisors, LLC (Medley Management)",None,"$2,000,000","$2,000,000",Debt and equity of fixed income and fixed income related securities,"$1,000,000,000",5%-25%,quarter,None,None,None,0.50% up to 2.0% max total,0.25%,1.5% of total assets,1.50%,gross assets,None,"15.0% of net investment income over 6.0% hurdle, with catch up provision",15.00%,6.00%,"ALPS Distributors, Inc.","ALPS Fund Services, Inc.","U.S. Bank, N.A.",Eversheds Sutherland (US) LLP,Ernst & Young LLP,"DST Systems, Inc."
0001665056,Sierra Total Return Fund,S,Credit,https://www.sec.gov/Archives/edgar/data/1665056/000114420417040401/v471484_497.htm,"July 25, 2017",-,"STRF Advisors, LLC (Medley Management)",None,"$2,500","$2,500",Debt and equity of fixed income and fixed income related securities,"$1,000,000,000",5%-25%,quarter,None,None,None,None,None,1.5% of total assets,1.50%,gross assets,None,"15.0% of net investment income over 6.0% hurdle, with catch up provision",15.00%,6.00%,"ALPS Distributors, Inc.","ALPS Fund Services, Inc.","U.S. Bank, N.A.",Eversheds Sutherland (US) LLP,Ernst & Young LLP,"DST Systems, Inc."
0001665056,Sierra Total Return Fund,L,Credit,https://www.sec.gov/Archives/edgar/data/1665056/000114420417040401/v471484_497.htm,"July 25, 2017",-,"STRF Advisors, LLC (Medley Management)",None,"$2,500","$2,500",Debt and equity of fixed income and fixed income related securities,"$1,000,000,000",5%-25%,quarter,4.25%,3.50%,0.75%,0.25%,0.25%,1.5% of total assets,1.50%,gross assets,None,"15.0% of net investment income over 6.0% hurdle, with catch up provision",15.00%,6.00%,"ALPS Distributors, Inc.","ALPS Fund Services, Inc.","U.S. Bank, N.A.",Eversheds Sutherland (US) LLP,Ernst & Young LLP,"DST Systems, Inc."
0001581005,Stone Ridge Trust II(Reinsurance Risk Premium Interval Fund),Common Shares,Derivatives/ Insurance linked securities,https://www.sec.gov/Archives/edgar/data/1581005/000119312517286472/d447082dn2.htm,"September 15, 2017",SRRIX,Stone Ridge Asset Management LLC,None,"$15,000,000","$15,000,000",Reinsurance related securities,"$3,000,000,000",5%-25%,quarter,None,None,None,None,0.10%,2% of net assets,2%,net assets,None,None,N/A,N/A,"Quasar Distributors, LLC","U.S. Bancorp Fund Services, LLC","U.S. Bank, N.A.",Ropes & Gray LLP,Ernst & Young LLP,"U.S. Bancorp Fund Services, LLC"
0001629071,Stone Ridge Trust III (All Asset Variance Risk Premium Fund),Common Shares,Derivatives/ Insurance linked securities,https://www.sec.gov/Archives/edgar/data/1629071/000119312517062101/d285701dn2.htm,"March 1, 2017",AVRPX,Stone Ridge Asset Management LLC,None,"$15,000,000","$15,000,000",OTC derivative contracts,"$850,000,000",5%-25%,quarter,None,None,None,None,0.10%,2.0% of net assets,2.00%,net assets,None,None,N/A,N/A,"Quasar Distributors, LLC","U.S. Bancorp Fund Services, LLC","U.S. Bank, N.A.",Ropes & Gray LLP,Ernst & Young LLP,"U.S. Bancorp Fund Services, LLC"
0001655788,Stone Ridge Trust IV(Post -Event Reinsurance Fund),Common Shares,Derivatives/ Insurance linked securities,https://www.sec.gov/Archives/edgar/data/1655788/000119312517062164/d345554d486bpos.htm,"March 1, 2017",SRPEX,Stone Ridge Asset Management LLC,None,"$15,000,000","$15,000,000",Reinsurance related securities,"$1,000,000,000",5%-25%,quarter,None,None,None,None,0.25%,2% of net assets,2%,net assets,None,None,N/A,N/A,"Quasar Distributors, LLC","U.S. Bancorp Fund Services, LLC","U.S. Bank, N.A.",Ropes & Gray LLP,Ernst & Young LLP,"U.S. Bancorp Fund Services, LLC"
0001658645,Stone Ridge Trust V,Common Shares,Credit,https://www.sec.gov/Archives/edgar/data/1658645/000119312517216402/d406922d486bpos.htm,"July 1, 2017",LENDX,Stone Ridge Asset Management LLC,None,"$15,000,000","$15,000,000","Alternative lending: consumer loans, small businesses, student debt","$3,500,000,000",5%-25%,quarter,None,None,None,None,0.10%,1.5% of net assets,1.50%,net assets,None,None,N/A,N/A,"Quasar Distributors, LLC","U.S. Bancorp Fund Services, LLC","U.S. Bank, N.A.",Ropes & Gray LLP,Ernst & Young LLP,"U.S. Bancorp Fund Services, LLC"
0001721413,Thrivent Church Loan Income Fund,S,Real Estate,https://www.sec.gov/Archives/edgar/data/1721413/000119312518291027/d621222d497.htm,"September 28, 2018",XCLIX,"Thrivent Asset Management, LLC",None,"$2,000 regular accounts
$1,000 for retirement plan accounts","$2,000",Church mortgage bonds,"$250,000,000",5-25%,quarter,None,None,None,None,None,1.10% of net assets,1.10%,net assets,None,None,None,N/A,"Thrivent Distributors, LLC",Same as Adviser,State Street Bank & Trust Company,K&L Gates LLP,"Cohen & Company, Ltd",Thrivent Financial Investor Services Inc
0001725295,Tortoise Tax-Advantaged Social Infrastructure Fund,I,Credit,https://www.sec.gov/Archives/edgar/data/1725295/000120677418000952/tortoise3393741-497.htm,"March 26, 2018",TSIFX,"Tortoise Credit Strategies, LLC",None,"$2,500","$2,500","High yield securities financing social infrastructure projects related to 501(c)(3) organizations, nonprofits and other entities; targeting tax exempt interest","$50,000,000",5%-25%,quarter,None,None,None,None,None,2.0% of managed assets,2.00%,managed assets,None,None,N/A,N/A,"Quasar Distributors, LLC","U.S. Bancorp Fund Services, LLC","U.S. Bank, N.A.",Simpson Thacher & Bartlett LLP/ Venable LLP,Ernst & Young LLP,"U.S. Bancorp Fund Services, LLC"
0001551047,Total Income (Plus) Real Estate Fund,A,Real Estate,https://www.sec.gov/Archives/edgar/data/1551047/000158064218000660/totalincome497.htm,"January 31, 2018",TIPRX,"Bluerock Fund Advisor, LLC","Mercer Investment Maangement, Inc.
RREEF America L.L.C.","$2,500 regular accounts
$1,000 retirement plan accounts","$2,500",Private and public real estate funds,"$500,000,000",5%-25%,quarter,5.75%,5.00%,0.75%(difference between max sales load and max reallowance),None,0.25%,1.50% of net assets,1.50%,net assets,None,None,N/A,N/A,"Northern Lights Distributors, LLC","Gemini Fund Services, LLC","MUFG Union Bank, N.A.",Thompson Hine LLP,"BBD, LLP","Gemini Fund Services, LLC"
0001551047,Total Income (Plus) Real Estate Fund,C,Real Estate,https://www.sec.gov/Archives/edgar/data/1551047/000158064218000660/totalincome497.htm,"January 31, 2018",TIPPX,"Bluerock Fund Advisor, LLC","Mercer Investment Maangement, Inc.
RREEF America L.L.C.","$2,500 regular accounts
$1,000 retirement plan accounts","$2,500",Private and public real estate funds,"$500,000,000",5%-25%,quarter,None,None,None,0.75%,0.25%,1.50% of net assets,1.50%,net assets,1% within first year,None,N/A,N/A,"Northern Lights Distributors, LLC","Gemini Fund Services, LLC","MUFG Union Bank, N.A.",Thompson Hine LLP,"BBD, LLP","Gemini Fund Services, LLC"
0001551047,Total Income (Plus) Real Estate Fund,I,Real Estate,https://www.sec.gov/Archives/edgar/data/1551047/000158064218000660/totalincome497.htm,"January 31, 2018",TIPWX,"Bluerock Fund Advisor, LLC","Mercer Investment Maangement, Inc.
RREEF America L.L.C.","$1,000,000","$1,000,000",Private and public real estate funds,"$500,000,000",5%-25%,quarter,None,None,None,None,None,1.50% of net assets,1.50%,net assets,None,None,N/A,N/A,"Northern Lights Distributors, LLC","Gemini Fund Services, LLC","MUFG Union Bank, N.A.",Thompson Hine LLP,"BBD, LLP","Gemini Fund Services, LLC"
0001551047,Total Income (Plus) Real Estate Fund,L,Real Estate,https://www.sec.gov/Archives/edgar/data/1551047/000158064218000660/totalincome497.htm,"January 31, 2018",TIPLX,"Bluerock Fund Advisor, LLC","Mercer Investment Maangement, Inc.
RREEF America L.L.C.","$2,500 regular accounts
$1,000 retirement plan accounts","$2,500",Private and public real estate funds,"$500,000,000",5%-25%,quarter,4.25%,3.50%,0.75%,0.25%,0.25%,1.50% of net assets,1.50%,net assets,None,None,N/A,N/A,"Northern Lights Distributors, LLC","Gemini Fund Services, LLC","MUFG Union Bank, N.A.",Thompson Hine LLP,"BBD, LLP","Gemini Fund Services, LLC"
